﻿prijs;discipline;jaar;laureaat;motivering
Nobelprijs;geneeskunde;1901;Emil Adolf von Behring (Dui) ;voor zijn serumtherapie om difterie te behandelen
Nobelprijs;literatuur;1901;Sully Prudhomme (Fra);in special recognition of his poetic composition, which gives evidence of lofty idealism, artistic perfection and a rare combination of the qualities of both heart and intellect
Nobelprijs;natuurkunde;1901;Wilhelm Conrad Röntgen (Dui) ;voor zijn ontdekking van de opmerkelijke röntgenstralen die later naar hem zijn vernoemd
Nobelprijs;scheikunde;1901;Jacobus Henricus van 't Hoff (Ned) ;voor zijn ontdekking van de wetten van chemische evenwichten en osmotische waarde in oplossingen
Nobelprijs;vrede;1901;Jean Henri Dunant (Zwi);stichter van het Rode Kruis en initiatiefnemer van de Geneefse Conventie
Nobelprijs;vrede;1901;Frédéric Passy (Fra);stichter en voorzitter van de Societe Française pour l'arbitrage entre nations
Nobelprijs;geneeskunde;1902;Ronald Ross (GB) ;voor onderzoek naar malaria
Nobelprijs;literatuur;1902;Theodor Mommsen (Dui);the greatest living master of the art of historical writing, with special reference to his monumental work, A History of Rome
Nobelprijs;natuurkunde;1902;Hendrik Antoon Lorentz (Ned), Pieter Zeeman (Ned) ;voor hun onderzoek naar de invloed van magnetisme op stralingsfenomenen
Nobelprijs;scheikunde;1902;Hermann Emil Fischer (Dui) ;voor zijn werk op het gebied van de suiker en purine syntheses
Nobelprijs;vrede;1902;Élie Ducommun (Zwi), Charles Albert Gobat (Zwi);ijveraars voor de vrede, eresecretarissen van het Internationaal Bureau voor de Vrede in Bern
Nobelprijs;geneeskunde;1903;Niels Ryberg Finsen (Den) ;voor zijn behandeling van lupus vulgaris door middel van licht
Nobelprijs;literatuur;1903;Bjørnstjerne Bjørnson (Noo);as a tribute to his noble, magnificent and versatile poetry, which has always been distinguished by both the freshness of its inspiration and the rare purity of its spirit
Nobelprijs;natuurkunde;1903;Antoine Henri Becquerel (Fra);voor zijn ontdekking van de spontane radioactiviteit
Nobelprijs;natuurkunde;1903;Pierre Curie (Fra), Marie Curie-Sklodowska (Fra) ;voor hun onderzoek naar de stralingsfenomenen ontdekt door Henri Becquerel
Nobelprijs;scheikunde;1903;Svante August Arrhenius (Zwe) ;voor zijn elektrolytische dissociatietheorie
Nobelprijs;vrede;1903;Sir William Randal Cremer (GB);secretaris van de Internationale Arbitrage Commissie
Nobelprijs;geneeskunde;1904;Ivan Petrovitsj Pavlov (Rus) ;voor werk aan de fysiologie van het maag-darmstelsel
Nobelprijs;literatuur;1904;Frederic Mistral (Fra);in recognition of the fresh originality and true inspiration of his poetic production, which faithfully reflects the natural scenery and native spirit of his people, and, in addition, his significant work as a Provençal philologist
Nobelprijs;literatuur;1904;Jose Echegaray Y Eizaguirre (Spa);in recognition of the numerous and brilliant compositions which, in an individual and original manner, have revived the great traditions of the Spanish drama
Nobelprijs;natuurkunde;1904;John William Strutt Rayleigh (GB) ;voor zijn onderzoek naar de dichtheid van de belangrijkste gassen en zijn ontdekking van argon in samenhang met dit onderzoek
Nobelprijs;scheikunde;1904;Sir William Ramsay (GB) ;voor zijn ontdekking van de edelgassen in lucht
Nobelprijs;vrede;1904;Institut de Droit International (Bel);
Nobelprijs;geneeskunde;1905;Robert Koch (Dui) ;voor de ontdekking van de oorzaak van tuberculose
Nobelprijs;literatuur;1905;Henryk Sienkiewicz (Pol);because of his outstanding merits as an epic writer
Nobelprijs;natuurkunde;1905;Philipp Eduard Anton von Lenard (Dui) ;voor zijn verrichtingen met betrekking tot de kathodestralen
Nobelprijs;scheikunde;1905;Johann Friedrich Wilhelm Adolf von Baeyer (Dui) ;voor zijn werk op het gebied van organische verven en aromatische samenstellingen
Nobelprijs;vrede;1905;Baronesse Bertha Sophie Felicita von Suttner (Oos);schrijfster, erevoorzitter van het Internationaal Bureau voor de Vrede
Nobelprijs;geneeskunde;1906;Camillo Golgi (Ita), Santiago Ramón y Cajal (Spa) ;voor onderzoek aan het zenuwstelsel
Nobelprijs;literatuur;1906;Giosuè Carducci (Ita);not only in consideration of his deep learning and critical research, but above all as a tribute to the creative energy, freshness of style, and lyrical force which characterize his poetic masterpieces
Nobelprijs;natuurkunde;1906;Sir Joseph John Thomson (GB) ;voor zijn theoretisch en experimenteel onderzoek naar de geleiding van elektriciteit door gassen
Nobelprijs;scheikunde;1906;Henri Moissan (Fra) ;voor zijn onderzoek naar en isolatie van het element fluor en voor zijn introductie van de naar hem genoemde elektrische oven
Nobelprijs;vrede;1906;Theodore Roosevelt (VS);president van de Verenigde Staten, voor zijn ontwerp van het vredesverdrag in de Russisch-Japanse Oorlog
Nobelprijs;geneeskunde;1907;Charles Louis Alphonse Laveran (Fra) ;voor onderzoek naar ziekteverwekkende protozoa
Nobelprijs;literatuur;1907;Rudyard Kipling (GB);in consideration of the power of observation, originality of imagination, virility of ideas and remarkable talent for narration which characterize the creations of this world-famous author
Nobelprijs;natuurkunde;1907;Albert Abraham Michelson (VS) ;voor zijn optische precisie-instrumenten en het spectroscopisch en meteorologisch onderzoek dat daarmee is uitgevoerd
Nobelprijs;scheikunde;1907;Eduard Buchner (Dui) ;voor zijn verdiensten in de gisttechnologie
Nobelprijs;vrede;1907;Ernesto Teodoro Moneta (Ita);journalist, voorzitter van de Vredesliga van Lombardije, ijveraar voor de internationale rechtsorde
Nobelprijs;vrede;1907;Louis Renault (Fra);professor Internationaal Recht
Nobelprijs;geneeskunde;1908;Ilja Iljitsj Metsjnikov (Rus), Paul Ehrlich (Dui) ;voor de bestudering van het immuunsysteem
